﻿"Latest Book Upload"
"Total Number of Records: ",150

,
Sr.No,"Book Name","Book Title English",Authors,"Original Sutra Author",Editors,Translators,"Total Pages","Date (yyyymmdd)"
040638,हैमलिङ्गानुशासनम्,Haimlinganushasanam,"Hemchandracharya, Kshamavijay Gani",,,,96,20240510
040639,हैमधातुपाठ,Haimdhatupath,"Hemchandracharya, Vikramvijay",,,,148,20240510
040628,सेवाफलम्,Sevafalam,"Moolchandra Teliwala, Dhairyalal Sankalia",,,,110,20240509
040629,स्तुतित्रयी,Stutitrayi,Kundakundvijay,,,,38,20240509
040630,"हितोपदेश मित्रलाभ","Hitopdesh Mitralabh","Shreekrushna Vallabhacharya",,,,178,20240509
040631,स्वरमञ्जरी,Swarmanjari,"Narsimhasuri, G V Devsthali",,,,252,20240509
040632,ઝરણું,Zarnu,"Bhuvanchandra Upadhyay",,,,154,20240509
040622,"स्वार्थानुमान परिच्छेद","Swarthanuman Parichhed","Dharmkirti Aacharya, Dalsukh Malvania",,,,192,20240508
040623,"ग्रन्थत्रयी – स्याद्वाद रहस्यम् तिडन्तान्वयोक्ति प्रमेयमाला","Granthtrayi - Syadwad Rahasyam Tidantanvayokti Prameymala",Yashodevsuri,,,,296,20240508
040624,हर्षचरितसार,Harshcharitsara,"V V Mirashi",,,,296,20240508
040627,स्वप्नवासवदत्तम्,Swapnavasavdattam,"M R Kale",,,,58,20240508
040625,"हयशीर्ष पञ्चरात्रम्","Hayashirsha Panchratram","Bhuban Mohan Sankhyatirth",,,,106,20240508
040626,"षड्दर्शन समुच्चय","Shaddarshan Samucchay","Rajshekharsuri, Vijaybhupendrasuri, Gulabvijay",,,,58,20240508
600891,"सुकृतसागर सव्याख्या","Sukrutsagar Savyakhya","Anupam Shastri",,,,188,20240507
040619,स्वरसिद्धान्तचन्द्रिका,Swarsiddhantchandrika,"Srinivasyajvan, K A Sivaramakrishna Shastri",,,,548,20240507
040620,"स्वामि विवेकानन्द चरितम्","Swami Vivekanand Charitam","Tryambak A Bhandarkar",,,,254,20240507
040621,हरिभक्तिरसामृतसिन्धु,"Haribhakti Rasamrut Sindhu","Roop Goswami, Jeev goswami",,,,384,20240507
040618,"Experience and Path","Experience and Path","Amarendravijay, Bhuvanchandra Upadhyay",,,,484,20240506
600890,"स्तोत्र रत्नाकर भाग ०१ सटिक","Stotra Ratnakar Part 01 Satik",Dharmghoshsuri,,,,170,20240506
040611,"सुश्रुत टीका","Sushrut Tika",Dallanacharya,,,,1356,20240504
600889,"स्याद्वादरहस्य पत्रम्","Syadwad Rahasya Patram","Yashovijay Gani, Vijaynandansuri",,,,66,20240504
040613,"स्वप्नवासवदत्त नाटकम्","Swapnavasavdutt Natakam","Bhas Mahakavi, Banarasidas Jain, Madan Gopal Shastri",,,,194,20240502
040609,વર્ષીતપ,Varshitap,Vijayudayvallabhsuri,,,,104,20240502
040608,"સ્વાધ્યાય મંજૂષા","Swadhyay Manjusha",Hemprabhvijay,,,,722,20240501
038720,"આગમ ટીકાનુસારી વિવેચન - રાજપ્રશ્નિય સવૃત્તિક અનુવાદ","Agam Tikanusari Vivechan - Rajprashniya Savruttik Anuvad","Dipratnasagar, Deepratnasagar",,,,136,20240501
040603,"सुश्रुत संहिता","Sushrut Samhita","Maharshi Sushruta, Sudama Mishra Shastri",,,,1456,20240427
040606,"सिद्धान्त शिरोमणि","Siddhant Shiromani","Bhaskaracharya, Muralidhar Thakur",,,,226,20240427
038719,"આગમ ટીકાનુસારી વિવેચન - ઔપપાતિક સવૃત્તિક અનુવાદ","Agam Tikanusari Vivechan - Auppatik Savruttik Anuvad","Dipratnasagar, Deepratnasagar",,,,125,20240427
040600,साहित्यदर्पण,"Sahitya Darpan","Vishwanath Kaviraj, Haridas Siddhantvagish Bhattacharya",,,,836,20240426
038718,"આગમ ટીકાનુસારી વિવેચન - વિપાકશ્રુત સવૃત્તિક અનુવાદ","Agam Tikanusari Vivechan - Vipakshrut Savruttik Anuvad","Dipratnasagar, Deepratnasagar",,,,82,20240426
040601,"વેદાંત દર્શન ઉપર પ્રોફેસર મેક્સ મુલ્લેરના ત્રણ ભાષણો","Vedant Darshan Uper Professor Max Mullarna Tran Bhashano","Harjivan Bhagwanji Shukla",,,,156,20240425
040599,"વેદાંત દર્શન તાત્પર્યદીપિકા સહિત","Vedant Darshan Tatparya Dipika Sahit","Nathuram Sharma",,,,568,20240425
040593,"सुभद्रा धनञ्जयम्","Subhadra Dhananjayam","Kulshekhar Varman, T Ganpati Shastri",,,,276,20240424
040594,सिद्धान्तलेशसंग्रह,"Siddhant Lesh Sangraha","Appaydikshit, Achyutkrishnanandtirtha, Gangadhar Shastri",,,,134,20240424
040595,सिद्धान्तदर्शनम्,"Siddhant Darshanam","Vedvyas Maharshi, Vishwadevacharya",,,,122,20240424
040583,सभ्यभरणम्,"Sabhya Bharanam","Ramchandra Bhatt, Govind Bhatt, Ramgovind Shukla",,,,180,20240423
040584,"सिद्धान्त लक्षणम्","Siddhant Lakshanam","Gangeshopadhyay, Jivanand Vidyasagar",,,,106,20240423
040585,"सकलार्हत् स्तोत्रम्","Saklarhat Stotram","Hemchandracharya, Gunvijay, Nemvijay",,,,28,20240423
040586,"साङ्ख्य सूत्रम्","Sankhya Sutram","Aniruddh, Premnath Tarkbhushan",,,,250,20240423
040591,"सूक्तार्थ मुक्तावली","Suktarth Muktavali","Hari Babaji Puranik, Annaji R Bhayalikar, M V Upadhyay",,,,82,20240423
040587,सिंहव्याघ्रलक्षणम्,"Sinhvyaghra Lakshanam","Ganeshopadhyay, Raghunath Shiromani, Jagidsh Tarkalankar, Vamanath Bhattacharya",,,,86,20240423
040588,सारमञ्जरी,Saramanjari,"Jaykrushna Tarkalankar, Vaikunthratna Nyayaratna, Visheshwar Bhattacharya",,,,100,20240423
040589,"साहित्य शिक्षा मञ्जरी","Sahitya Shiksha Manjari",Dhurandharvijay,,,,128,20240423
040590,"सिद्धान्त रहस्यम्","Siddhant Rahasyam","Vallabhacharya Mahaprabhu",,,,96,20240423
040580,"साहित्य वैभवम्","Sahitya Vaibhavam","Mathuranath Shastri",,,,756,20240422
040581,षट्चक्रनिरूपणम्,"Shatchakra Nirupanam","Taranath Vidyaratna",,,,140,20240422
040582,"सिद्धान्त शिरोमणि","Siddhant Shiromani","Bhaskaracharya, Nrusinh Daivagna, Murlidhar Chaturved",,,,602,20240422
040578,"साहित्य दर्पण","Sahitya Darpan","Vishwanath Kaviraj, Ramcharan Bhattacharya, Durgaprasad Dvivedi",,,,774,20240420
040579,"संध्याभाष्य सममुच्चय","Sandhyabhashya Samucchay","Kashinath Shastri",,,,188,20240420
040575,"सङ्गीत रघुनन्दनम्","Sangit Raghunandanam","Vishwanath Dev, Dashrath Sharma",,,,166,20240419
040576,"साङ्गयोगदर्शनम् अर्थात् पातञ्जलयोगदर्शनम्","Sang Yog Darshanam Arthat Patanjal Yog Darshanam","Patanjali Bhagwant, Goswami Damodar Shastri",,,,572,20240419
040577,पञ्चसिद्धान्तिका,Panchsiddhantika,"Varah Mihir, G Thibaut, Sudhakar Dvivedi",,,,344,20240419
525404,"શ્રુતસાગર ૨૦૨૪ ૦૪ વોલ્યુમ ૧૦ અંક ૧૧","Shrutsagar 2024 04 Volume 10 Issue 11","Gajendra R Shah",,,,36,20240419
600887,सर्वज्ञशतकम्,"Sarvagna Shatakam","Vardhamansagar Gani, Chandansagar",,,,226,20240418
600888,"श्रीमद् भागवताद्यपद्यव्याख्याशतकम्","Shrimad Bhagvatadya Padyavyakhya Shatakam","Krushnadas Shreshthi",,,,304,20240418
040574,संगितरत्नाकर,"Sangit Ratnakar","Nishank Shargdev, Chatur Kallinath",,,,526,20240418
038717,"આગમ ટીકાનુસારી વિવેચન - પ્રશ્ન વ્યાકરણ સવૃત્તિક અનુવાદ","Agam Tikanusari Vivechan - Prashna Vyakaran Savruttik Anuvad","Dipratnasagar, Deepratnasagar",,,,146,20240418
600884,"षोडशक प्रकरणम्","Shodshak Prakaranam","Haribhadrasuri, Moolchand Jain, Amurtlal Mohanlal Sanghavi",,,,320,20240417
600885,"षडशीति प्रकाश","Shadshiti Prakash","Devendrasuri, Nandanvijay",,,,276,20240417
600886,"सन्देहदोलावली प्रकरणम्","Sandehdolavali Prakaranam","Jinduttsuri, Prabodhchandra Gani",,,,296,20240417
040570,"हरिहरभाष्य सहितम् गृह्यसूत्रम्","Hariharbhashya Sahitam Gruhyasutram","Ladharam Sharma, Paraskaracharya",,,,542,20240416
040571,शिष्यधीवृद्धिदतन्त्रम्,Shishyadhivruddhidtantram,"Lallacharya, Mallikarjunsuri, Bina Chaterjee",,,,312,20240416
040572,श्रुत्यन्तसुरद्रुम,Shrutyantasuradrum,"Purushottam Prasad, Ratna Gopal Bhatt",,,,96,20240416
040573,"सन्धि विनोद पञ्चदशी","Sandhi Vinod Panchadashi",Dhurandharvijay,,,,50,20240416
038696,"A Short Picture Book on - Samyaktva Sutra - Arihant Mah Devo Path","A Short Picture Book on - Samyaktva Sutra - Arihant Mah Devo Path","Anup Lata",,,,19,20240416
600882,"श्रुतबोध टिका मोनरमा सहित","Shrutbodh Tika Manorama Sahit","M Prasad Pandey",,,,34,20240416
600883,"शास्त्रवार्त्ता समुच्चय दिक्प्रदा वृत्ति सहित","Shastravartta Samucchay Dikprada Vrutti Sahit",Haribhadrasuri,,,,220,20240416
040566,"शतकत्रयम् – नीतिशतकम् शृंगारशतकम् वैराग्यशतकम्","Shataktrayam – Nitishatakam Shrungarshatakam Vairagyashatakam",Bhartuhari,,,,210,20240415
040567,शिष्यधीवृद्धिदम्,Shishyadhivruddhidam,"Lallacharya, Bhaskaracharya, Chandrabhanu Pandey",,,,264,20240415
040568,शिवदृष्टि,Shivdrushti,"Somanand Nath, Utpal Dev, Madhusudan Kaul Shastri",,,,240,20240415
040569,"प्रभासहिता शास्त्रदीपिका","Shastradipika With Prabha","Tatsat Vaidyanath, P N Pattabhiram Shastri",,,,250,20240415
000013,"BOOKS - 18861 - Jain eLibrary Available All Books List till 15th April 2024 - જૈન ઇ-લાઈબ્રેરી પર 15 એપ્રીલ 2024 સુધી ઉપલબ્ધ બધાજ પુસ્તકની સૂચી - जैन ई-लाइब्रेरी पर 15 अप्रैल 2024 तक उपलब्ध पुस्तकों की सूची","BOOKS - 18861 - Jain eLibrary Available All Books List till 15th April 2024","JAINA Education Committee",,,,765,20240415
000014,"MAGAZINES - 7338 - Jain eLibrary Available All Magazines List till 15th April 2024 - જૈન ઇ-લાઈબ્રેરી પર 15 એપ્રીલ 2024 સુધી ઉપલબ્ધ બધાજ મેગઝીનની સૂચી - जैन ई-लाइब्रेरी पर 15 अप्रैल 2024 तक उपलब्ध मेगेझीन की सूची","MAGAZINES - 7338 - Jain eLibrary Available All Magazines List till 15th April 2024","JAINA Education Committee",,,,322,20240415
000015,"ARTICLES - 8583 - Jain eLibrary Available All Articles List till 15th April 2024 - જૈન ઇ-લાઈબ્રેરી પર 15 એપ્રીલ 2024 સુધી ઉપલબ્ધ બધાજ આર્ટીકલ્સની સૂચી - जैन ई-लाइब्रेरी पर 15 अप्रैल 2024 तक उपलब्ध आर्टीकल्स की सूची","ARTICLES - 8583 - Jain eLibrary Available All Articles List till 15th April 2024","JAINA Education Committee",,,,415,20240415
000016,"AUDIOS - 1371 - Jain eLibrary Available All Audios List till to the 15th April 2024 - જૈન ઇ-લાઈબ્રેરી પર 15 એપ્રીલ 2024 સુધી ઉપલબ્ધ બધાજ ઑડીયોની સૂચી - जैन ई-लाइब्रेरी पर 15 अप्रैल 2024 तक उपलब्ध ऑडीयो की सूची","AUDIOS - 1371 - Jain eLibrary Available All Audios List till to the 15th April 2024","JAINA Education Committee",,,,92,20240415
000020,"ALL LITERATURES - 36368 Jain eLibrary Available All Literature Master List till 15th April 2024 - જૈન ઇ-લાઈબ્રેરી પર 15 એપ્રીલ 2024 સુધી ઉપલબ્ધ બધાજ સાહિત્યની મુખ્ય સૂચી - जैन ई-लाइब्रेरी पर 15 अप्रैल 2024 तक उपलब्ध साहित्य की मुख्य सूची","ALL LITERATURES - 36368 Jain eLibrary Available All Literature Master List till 15th April 2024","JAINA Education Committee",,,,1602,20240415
000012,"Jaina Education Society - 216 - Jain eLibrary Available All JES List till 15th Aprial 2024 - જૈન ઇ-લાઈબ્રેરી પર 15 એપ્રીલ 2024 સુધી ઉપલબ્ધ બધાજ જૈના એજ્યુકેશન સોસાયટીની સૂચી - जैन ईलाइब्रेरी पर 15 अप्रैल 2024 तक उपलब्ध जैना एज्युकेशन सोसायटी की सूची","Jaina Education Society - 216 - Jain eLibrary Available All JES List till to the 15th Aprial 2024","JAINA Education Committee",,,,10,20240415
520597,"अनुसंधान 2024 04 SrNo 95","Anusandhan 2024 04 SrNo 95",Shilchandrasuri,,,,146,20240415
040564,शास्त्रदीपिका,Shastradipika,"Shreeparth Mishra Shastri, P S Rama Shastri Mishra",,,,830,20240413
040565,"शिशुपालवधम् महाकाव्यम्","Shishupalvadham Mahakavyam","Magh Kavi, Guruprasad Shastri",,,,286,20240413
038715,"આગમ ટીકાનુસારી વિવેચન - અંતકૃત્ દશા સવૃત્તિક અનુવાદ","Agam Tikanusari Vivechan - Antkrutdasha Savruttik Anuvad","Dipratnasagar, Deepratnasagar",,,,58,20240413
038716,"આગમ ટીકાનુસારી વિવેચન -અનુત્તરોપપાતિક દશા સવૃત્તિક અનુવાદ","Agam Tikanusari Vivechan - Anuttaropapatikdasha Savruttik Anuvad","Dipratnasagar, Deepratnasagar",,,,36,20240413
040562,शुद्धाद्वैतमार्त्तण्ड,"Shuddhadwait Marttand","Giridharji Maharaj, Ramkrishna Bhatt",,,,384,20240412
040563,श्रीभाष्यम्,Shreebhashyam,"Bhagwan Ramanuj, N S Rambhadracharya",,,,922,20240412
038714,"આગમ ટીકાનુસારી વિવેચન - ઉપાસકદશા સવૃત્તિક અનુવાદ","Agam Tikanusari Vivechan - Upasakdasha Savruttik Anuvad","Dipratnasagar, Deepratnasagar",,,,68,20240412
038713,"આગમ ટીકાનુસારી વિવેચન - જ્ઞાતાધર્મકથા સવૃત્તિક અનુવાદ-04","Agam Tikanusari Vivechan - Gnatadharmkatha Savruttik Anuvad-04","Dipratnasagar, Deepratnasagar",,,,224,20240410
038694,"અસ્તિત્વનો આનંદ","Astittvano Anand",Vijaymuktinilaysuri,,,,578,20240410
038695,"પ્રવચન પગદંડી - 108 પ્રવચન પોઇન્ટ્સ","Pravachan Pagdandi - 108 Pravachan Points","Vijaymuktiprabhsuri, Darshanrakshitvijay",,,,158,20240410
040560,"शुक्ल यजुर्वेदे शतपथब्राह्मणम्","Shukla Yajurveda Shatpath Bramhanam","Albrecht Weber",,,,1212,20240410
040561,शब्देन्दुशेखर,Shabdendushekhar,"Bhairav Mishra, Ganeshdutt Mishra, Ramnath Sharma",,,,1144,20240410
040556,"व्याकरण महाभाष्ये नवाह्निकम्","Vyakaran Mahabhashye Navahnikam","Bhargav Shastri",,,,658,20240409
040557,"शांतिजिन महिम्न स्तोत्रम्","Shantijin Mahimna Stotram","Shubhankarvijay Gani, Suryodayvijay",,,,106,20240409
040558,निवासविलासचम्पू,"Nivasvilas Champu","Vyankatesh Kavi, Kashinath Sharma",,,,146,20240409
040559,"श्रुतबोध और विदग्धमुखमण्डनम्","Shrutbodh and Vidagdha Mukhmandanam",Unknown,,,,164,20240409
040553,वेदान्तसूत्रवैदिकवृत्ति,"Vedant Sutra Vaidik Vrutti","Hariprasad Vaidik Muni",,,,932,20240408
040554,"शान्ति स्वस्ति पाठ","Shanti Swasti Path","Sushma Pandey",,,,26,20240408
040555,शतार्थवीथी,Shatarthvithi,"Saubhagyasagarsuri, P U Shastri",,,,150,20240408
040537,"शांकरभाष्योपेता श्रीमद्भगवद्गीता गुर्जरीभाषान्तरसमेता","Shankar Bhashyopeta Shreemad Bhagwad Gita Gurjari Bhashantar Sameta","Vishwanath Sadaram Pathak",,,,258,20240406
040538,विनयपंचाशिका,Vinaypanchashika,"Narayan Prasad, Hariprasad Bhagirath",,,,52,20240406
040539,वैयासकन्यायमाला,Vaiyaskanyaymala,"Vinayak Ganesh Apte",,,,174,20240406
040540,"वेदान्त दर्शनम्","Vedant Darshanam","Ramanand Saraswati Swami, Prajnananand Saraswati Swami",,,,472,20240406
040551,"वैशेषिक सूत्र वैदिक वृत्ति","Vaisheshik Sutra Vaidik Vrutti","Hariprasad Swami",,,,210,20240406
600880,"विशेष शतकम्","Vishesh Shatakam","Samaysundar Gani, Sukhsagar",,,,120,20240405
040532,विद्वन्मण्डनम्,Vidwanmandanam,"Vitthalnath Dikshit, Purushottam Maharaj, Gopal Bhatt",,,,228,20240405
040533,"वृत्त रत्नाकर तथा क्वन्दोमञ्जरी","Vrutta Ratnakar tatha Kwandomanjari","Kedar Bhatt, Gangadas Pandit",,,,156,20240405
040535,"विष्णुसहस्रनाम शांकरभाष्य मूल सहित गुजराती अनुवाद","Vishnusahasranam Shankarbhashya Mool Sahit Gujarati Anuwad","Natwarbhai Thakkar",,,,302,20240405
040536,"व्याप्तिपञ्चकम् माथुरी पञ्चलक्षणी","Vyaptipanchakam Mathuri Panchlakshani","Mathurinath Bhattacharya, Shreeloknath Shastri",,,,218,20240405
040528,"वेदान्ताधिकरणमाला भावप्रकाशिका सूत्रप्रवृत्तिरूपा","Vedantadhikaranmala Bhavprakashika Sutravruttirupa","Goswami Shreepurushottam",,,,402,20240404
040529,विक्रमोर्वशीयम्,Vikramorvashiyam,"Kalidas Mahakavi, Surendranath Shastri",,,,374,20240404
038709,"આગમ ટીકાનુસારી વિવેચન - ભગવતી સવૃત્તિક અનુવાદ-01","Agam Tikanusari Vivechan - Bhagwati Savruttik Anuvad-01","Dipratnasagar, Deepratnasagar",,,,248,20240404
038710,"આગમ ટીકાનુસારી વિવેચન - ભગવતી સવૃત્તિક અનુવાદ-02","Agam Tikanusari Vivechan - Bhagwati Savruttik Anuvad-02","Dipratnasagar, Deepratnasagar",,,,248,20240404
038711,"આગમ ટીકાનુસારી વિવેચન - ભગવતી સવૃત્તિક અનુવાદ-03","Agam Tikanusari Vivechan - Bhagwati Savruttik Anuvad-03","Dipratnasagar, Deepratnasagar",,,,224,20240404
038712,"આગમ ટીકાનુસારી વિવેચન - ભગવતી સવૃત્તિક અનુવાદ-04","Agam Tikanusari Vivechan - Bhagwati Savruttik Anuvad-04","Dipratnasagar, Deepratnasagar",,,,216,20240404
040530,विदुरनीति,Vidurniti,"Pandurang Javaji",,,,72,20240404
040526,"व्याप्तिपञ्चकरहस्य विवरणम्","Vyaptipanchakrahasya Vivaranam",Chandraguptavijay,,,,80,20240403
040527,वैयाकरणभूषणसार,Vaiyakaranabhushansara,"Kaund Bhatt, Gopal Shastri, Narhari Shastri",,,,122,20240403
600879,वादमालाटीका,"Vadmala Tika","Yashovijay Gani, Vijaynemisuri, Shivanandvijay",,,,156,20240402
600881,"બૃહન્નન્દ્યાવર્ત પૂજન","Bruhannandyavart Pujan",Somchandravijay,,,,158,20240402
031014,"જૈન આત્માનન્દ સભા ભાવનગર દ્વારા પ્રકાશિત પુસ્તકોનું સૂચિપત્ર","Jain Atmanand Sabha Bhavnagar Dwara Prakashit Pustakonu Suchipatra","Jain Atmanand Sabha",,,,23,20240330
