﻿"Latest Book Upload"
"Total Number of Records: ",114

,
Sr.No,"Book Name","Book Title English",Authors,"Original Sutra Author",Editors,Translators,"Total Pages","Date (yyyymmdd)"
600883,"शास्त्रवार्त्ता समुच्चय दिक्प्रदा वृत्ति सहित","Shastravartta Samucchay Dikprada Vrutti Sahit",Haribhadrasuri,,,,220,20240416
040566,"शतकत्रयम् – नीतिशतकम् शृंगारशतकम् वैराग्यशतकम्","Shataktrayam – Nitishatakam Shrungarshatakam Vairagyashatakam",Bhartuhari,,,,210,20240415
040567,शिष्यधीवृद्धिदम्,Shishyadhivruddhidam,"Lallacharya, Bhaskaracharya, Chandrabhanu Pandey",,,,264,20240415
040568,शिवदृष्टि,Shivdrushti,"Somanand Nath, Utpal Dev, Madhusudan Kaul Shastri",,,,240,20240415
040569,"प्रभासहिता शास्त्रदीपिका","Shastradipika With Prabha","Tatsat Vaidyanath, P N Pattabhiram Shastri",,,,250,20240415
000013,"BOOKS - 18861 - Jain eLibrary Available All Books List till 15th April 2024 - જૈન ઇ-લાઈબ્રેરી પર 15 એપ્રીલ 2024 સુધી ઉપલબ્ધ બધાજ પુસ્તકની સૂચી - जैन ई-लाइब्रेरी पर 15 अप्रैल 2024 तक उपलब्ध पुस्तकों की सूची","BOOKS - 18861 - Jain eLibrary Available All Books List till 15th April 2024","JAINA Education Committee",,,,765,20240415
000014,"MAGAZINES - 7338 - Jain eLibrary Available All Magazines List till 15th April 2024 - જૈન ઇ-લાઈબ્રેરી પર 15 એપ્રીલ 2024 સુધી ઉપલબ્ધ બધાજ મેગઝીનની સૂચી - जैन ई-लाइब्रेरी पर 15 अप्रैल 2024 तक उपलब्ध मेगेझीन की सूची","MAGAZINES - 7338 - Jain eLibrary Available All Magazines List till 15th April 2024","JAINA Education Committee",,,,322,20240415
000015,"ARTICLES - 8583 - Jain eLibrary Available All Articles List till 15th April 2024 - જૈન ઇ-લાઈબ્રેરી પર 15 એપ્રીલ 2024 સુધી ઉપલબ્ધ બધાજ આર્ટીકલ્સની સૂચી - जैन ई-लाइब्रेरी पर 15 अप्रैल 2024 तक उपलब्ध आर्टीकल्स की सूची","ARTICLES - 8583 - Jain eLibrary Available All Articles List till 15th April 2024","JAINA Education Committee",,,,415,20240415
000016,"AUDIOS - 1371 - Jain eLibrary Available All Audios List till to the 15th April 2024 - જૈન ઇ-લાઈબ્રેરી પર 15 એપ્રીલ 2024 સુધી ઉપલબ્ધ બધાજ ઑડીયોની સૂચી - जैन ई-लाइब्रेरी पर 15 अप्रैल 2024 तक उपलब्ध ऑडीयो की सूची","AUDIOS - 1371 - Jain eLibrary Available All Audios List till to the 15th April 2024","JAINA Education Committee",,,,92,20240415
000020,"ALL LITERATURES - 36368 Jain eLibrary Available All Literature Master List till 15th April 2024 - જૈન ઇ-લાઈબ્રેરી પર 15 એપ્રીલ 2024 સુધી ઉપલબ્ધ બધાજ સાહિત્યની મુખ્ય સૂચી - जैन ई-लाइब्रेरी पर 15 अप्रैल 2024 तक उपलब्ध साहित्य की मुख्य सूची","ALL LITERATURES - 36368 Jain eLibrary Available All Literature Master List till 15th April 2024","JAINA Education Committee",,,,1602,20240415
000012,"Jaina Education Society - 216 - Jain eLibrary Available All JES List till 15th Aprial 2024 - જૈન ઇ-લાઈબ્રેરી પર 15 એપ્રીલ 2024 સુધી ઉપલબ્ધ બધાજ જૈના એજ્યુકેશન સોસાયટીની સૂચી - जैन ईलाइब्रेरी पर 15 अप्रैल 2024 तक उपलब्ध जैना एज्युकेशन सोसायटी की सूची","Jaina Education Society - 216 - Jain eLibrary Available All JES List till to the 15th Aprial 2024","JAINA Education Committee",,,,10,20240415
520597,"अनुसंधान 2024 04 SrNo 95","Anusandhan 2024 04 SrNo 95",Shilchandrasuri,,,,146,20240415
040564,शास्त्रदीपिका,Shastradipika,"Shreeparth Mishra Shastri, P S Rama Shastri Mishra",,,,830,20240413
040565,"शिशुपालवधम् महाकाव्यम्","Shishupalvadham Mahakavyam","Magh Kavi, Guruprasad Shastri",,,,286,20240413
038715,"આગમ ટીકાનુસારી વિવેચન - અંતકૃત્ દશા સવૃત્તિક અનુવાદ","Agam Tikanusari Vivechan - Antkrutdasha Savruttik Anuvad","Dipratnasagar, Deepratnasagar",,,,58,20240413
038716,"આગમ ટીકાનુસારી વિવેચન -અનુત્તરોપપાતિક દશા સવૃત્તિક અનુવાદ","Agam Tikanusari Vivechan - Anuttaropapatikdasha Savruttik Anuvad","Dipratnasagar, Deepratnasagar",,,,36,20240413
040562,शुद्धाद्वैतमार्त्तण्ड,"Shuddhadwait Marttand","Giridharji Maharaj, Ramkrishna Bhatt",,,,384,20240412
040563,श्रीभाष्यम्,Shreebhashyam,"Bhagwan Ramanuj, N S Rambhadracharya",,,,922,20240412
038714,"આગમ ટીકાનુસારી વિવેચન - ઉપાસકદશા સવૃત્તિક અનુવાદ","Agam Tikanusari Vivechan - Upasakdasha Savruttik Anuvad","Dipratnasagar, Deepratnasagar",,,,68,20240412
038713,"આગમ ટીકાનુસારી વિવેચન - જ્ઞાતાધર્મકથા સવૃત્તિક અનુવાદ-04","Agam Tikanusari Vivechan - Gnatadharmkatha Savruttik Anuvad-04","Dipratnasagar, Deepratnasagar",,,,224,20240410
038694,"અસ્તિત્વનો આનંદ","Astittvano Anand",Vijaymuktinilaysuri,,,,578,20240410
038695,"પ્રવચન પગદંડી - 108 પ્રવચન પોઇન્ટ્સ","Pravachan Pagdandi - 108 Pravachan Points","Vijaymuktiprabhsuri, Darshanrakshitvijay",,,,158,20240410
040560,"शुक्ल यजुर्वेदे शतपथब्राह्मणम्","Shukla Yajurveda Shatpath Bramhanam","Albrecht Weber",,,,1212,20240410
040561,शब्देन्दुशेखर,Shabdendushekhar,"Bhairav Mishra, Ganeshdutt Mishra, Ramnath Sharma",,,,1144,20240410
040556,"व्याकरण महाभाष्ये नवाह्निकम्","Vyakaran Mahabhashye Navahnikam","Bhargav Shastri",,,,658,20240409
040557,"शांतिजिन महिम्न स्तोत्रम्","Shantijin Mahimna Stotram","Shubhankarvijay Gani, Suryodayvijay",,,,106,20240409
040558,निवासविलासचम्पू,"Nivasvilas Champu","Vyankatesh Kavi, Kashinath Sharma",,,,146,20240409
040559,"श्रुतबोध और विदग्धमुखमण्डनम्","Shrutbodh and Vidagdha Mukhmandanam",Unknown,,,,164,20240409
040553,वेदान्तसूत्रवैदिकवृत्ति,"Vedant Sutra Vaidik Vrutti","Hariprasad Vaidik Muni",,,,932,20240408
040554,"शान्ति स्वस्ति पाठ","Shanti Swasti Path","Sushma Pandey",,,,26,20240408
040555,शतार्थवीथी,Shatarthvithi,"Saubhagyasagarsuri, P U Shastri",,,,150,20240408
040537,"शांकरभाष्योपेता श्रीमद्भगवद्गीता गुर्जरीभाषान्तरसमेता","Shankar Bhashyopeta Shreemad Bhagwad Gita Gurjari Bhashantar Sameta","Vishwanath Sadaram Pathak",,,,258,20240406
040538,विनयपंचाशिका,Vinaypanchashika,"Narayan Prasad, Hariprasad Bhagirath",,,,52,20240406
040539,वैयासकन्यायमाला,Vaiyaskanyaymala,"Vinayak Ganesh Apte",,,,174,20240406
040540,"वेदान्त दर्शनम्","Vedant Darshanam","Ramanand Saraswati Swami, Prajnananand Saraswati Swami",,,,472,20240406
040551,"वैशेषिक सूत्र वैदिक वृत्ति","Vaisheshik Sutra Vaidik Vrutti","Hariprasad Swami",,,,210,20240406
600880,"विशेष शतकम्","Vishesh Shatakam","Samaysundar Gani, Sukhsagar",,,,120,20240405
040532,विद्वन्मण्डनम्,Vidwanmandanam,"Vitthalnath Dikshit, Purushottam Maharaj, Gopal Bhatt",,,,228,20240405
040533,"वृत्त रत्नाकर तथा क्वन्दोमञ्जरी","Vrutta Ratnakar tatha Kwandomanjari","Kedar Bhatt, Gangadas Pandit",,,,156,20240405
040535,"विष्णुसहस्रनाम शांकरभाष्य मूल सहित गुजराती अनुवाद","Vishnusahasranam Shankarbhashya Mool Sahit Gujarati Anuwad","Natwarbhai Thakkar",,,,302,20240405
040536,"व्याप्तिपञ्चकम् माथुरी पञ्चलक्षणी","Vyaptipanchakam Mathuri Panchlakshani","Mathurinath Bhattacharya, Shreeloknath Shastri",,,,218,20240405
040528,"वेदान्ताधिकरणमाला भावप्रकाशिका सूत्रप्रवृत्तिरूपा","Vedantadhikaranmala Bhavprakashika Sutravruttirupa","Goswami Shreepurushottam",,,,402,20240404
040529,विक्रमोर्वशीयम्,Vikramorvashiyam,"Kalidas Mahakavi, Surendranath Shastri",,,,374,20240404
038709,"આગમ ટીકાનુસારી વિવેચન - ભગવતી સવૃત્તિક અનુવાદ-01","Agam Tikanusari Vivechan - Bhagwati Savruttik Anuvad-01","Dipratnasagar, Deepratnasagar",,,,248,20240404
038710,"આગમ ટીકાનુસારી વિવેચન - ભગવતી સવૃત્તિક અનુવાદ-02","Agam Tikanusari Vivechan - Bhagwati Savruttik Anuvad-02","Dipratnasagar, Deepratnasagar",,,,248,20240404
038711,"આગમ ટીકાનુસારી વિવેચન - ભગવતી સવૃત્તિક અનુવાદ-03","Agam Tikanusari Vivechan - Bhagwati Savruttik Anuvad-03","Dipratnasagar, Deepratnasagar",,,,224,20240404
038712,"આગમ ટીકાનુસારી વિવેચન - ભગવતી સવૃત્તિક અનુવાદ-04","Agam Tikanusari Vivechan - Bhagwati Savruttik Anuvad-04","Dipratnasagar, Deepratnasagar",,,,216,20240404
040530,विदुरनीति,Vidurniti,"Pandurang Javaji",,,,72,20240404
040526,"व्याप्तिपञ्चकरहस्य विवरणम्","Vyaptipanchakrahasya Vivaranam",Chandraguptavijay,,,,80,20240403
040527,वैयाकरणभूषणसार,Vaiyakaranabhushansara,"Kaund Bhatt, Gopal Shastri, Narhari Shastri",,,,122,20240403
600879,वादमालाटीका,"Vadmala Tika","Yashovijay Gani, Vijaynemisuri, Shivanandvijay",,,,156,20240402
600881,"બૃહન્નન્દ્યાવર્ત પૂજન","Bruhannandyavart Pujan",Somchandravijay,,,,158,20240402
031014,"જૈન આત્માનન્દ સભા ભાવનગર દ્વારા પ્રકાશિત પુસ્તકોનું સૂચિપત્ર","Jain Atmanand Sabha Bhavnagar Dwara Prakashit Pustakonu Suchipatra","Jain Atmanand Sabha",,,,23,20240330
040521,"ઉત્તરાધ્યયન સૂત્રાર્થ ભાગ ૦૪","Uttaradhyayan Sutrarth Part 04",Akalankvijay,,,,224,20240328
040522,"वैशेषिक दर्शने","Vaisheshik Darshane","Prashasta Devacharya, Shankar Mishra, Dhundhiraj Shastri",,,,498,20240328
040523,उपदेशसहस्री,"Updesh Sahasri","A Mahadev Shastri, K Rangacharya",,,,350,20240328
526187,"પ્રબુદ્ધ જીવન ૨૦૨૪ ૦૩","Prabuddha Jivan 2024 03","Sejal Shah",,,,64,20240328
526188,"પ્રબુદ્ધ જીવન ૨૦૨૪ ૦૪ - શિક્ષણ અને કેળવણીનાં વિશિષ્ટ પ્રયોગો","Prabuddha Jivan 2024 04 - Shikshan Ane Kelavanina Vishishta Prayogo","Sejal Shah, Vibhuti Patel, Mansukh Salla",,,,108,20240328
040517,वेदान्तसार,Vedantsara,"Sadanand Yati, Ramgovind Shukla",,,,156,20240327
040518,विक्रमोर्वशीयम्,Vikramorvashiyam,"Kalidasa, M R Kale",,,,374,20240327
040519,"વિનય વિનોદ ભાગ ૦૫","Vinay Vinod Part 05","Vinaychandra Maharaj",,,,314,20240327
040520,व्याप्तिपञ्चकम्,Vyaptipanchakam,"Jivanand Vidyasagar Bhattacharya, Ashubodh Vidyabhushan, Nityabodh Vidyaratna",,,,96,20240327
040603,"सुश्रुत संहिता","Sushrut Samhita","Maharshi Sushruta, Sudama Mishra Shastri",,,,1456,20240327
040606,"सिद्धान्त शिरोमणि","Siddhant Shiromani","Bhaskaracharya, Muralidhar Thakur",,,,226,20240327
040510,"वेणीसंहारम् नाटकम्","Venisamharam Natakam","Bhatt Narayan, Ramdev Jha, Adityanarayan Pandey",,,,434,20240326
040511,"विनती विनोद अर्थात् पद्यपञ्चाशिका","Vinati Vinod Arthat Padya Panchashika","Rameshwar Dutt Sharma",,,,42,20240326
040512,"विधिस्वरूप विचार","Vidhiswarup Vichar","Gadadhar Bhattacharya, Jadavendra Nath roy",,,,88,20240326
040513,"ઉત્તરાદ્યયન સૂત્રના પ્રવચનો અધ્યયન ૦૪ થી ૦૭","Uttaradhyayan Sutra Na Pravachano Adhyayan 04 to 07",Chandraguptasuri,,,,186,20240326
040515,"ઉત્તરાધ્યયન સૂત્રના પ્રવચનો અધ્યયન ૧૪ થી ૨૧","Uttaradhyayan Sutra Na Pravachano Adhyayan 14 to 21",Chandraguptasuri,,,,298,20240326
040516,"वेदार्थ सङ्ग्रह","Vedarth Sangraha","Sudarshansuri, P S Rama Mishra Shastri",,,,274,20240326
038691,"दुनिया का दर्पण","Duniya ka Darpan Part 04","Vijayrajhanssuri, Narendrabhai Munot",,,,178,20240326
038692,"जीवदयाइं रमिज्जइ","Jivdayaim Ramijjai","Vijayrajhanssuri, Priti Mehta",,,,146,20240326
038693,"केवा तु कामण करे","Keva Tu Kaman Kare","Omkar Parivar",,,,536,20240326
040514,"ઉત્તરાદ્યયન સૂત્રના પ્રવચનો અધ્યયન ૦૮ થી ૧૩","Uttaradhyayan Sutra Na Pravachano Adhyayan 08 to 13",Chandraguptasuri,,,,242,20240326
040600,साहित्यदर्पण,"Sahitya Darpan","Vishwanath Kaviraj, Haridas Siddhantvagish Bhattacharya",,,,836,20240326
040605,"વેદાંત સિદ્ધાંત મુક્તાવલી ગુજરાતી અનુવાદ સહિત","Vedant Siddhant Muktavali Gujarati Anuwad Sahit","Prakashnand Swami, Krushnanand Swami",,,,204,20240326
040601,"વેદાંત દર્શન ઉપર પ્રોફેસર મેક્સ મુલ્લેરના ત્રણ ભાષણો","Vedant Darshan Uper Professor Max Mullarna Tran Bhashano","Harjivan Bhagwanji Shukla",,,,156,20240325
040599,"વેદાંત દર્શન તાત્પર્યદીપિકા સહિત","Vedant Darshan Tatparya Dipika Sahit","Nathuram Sharma",,,,568,20240325
040593,"सुभद्रा धनञ्जयम्","Subhadra Dhananjayam","Kulshekhar Varman, T Ganpati Shastri",,,,276,20240324
040594,सिद्धान्तलेशसंग्रह,"Siddhant Lesh Sangraha","Appaydikshit, Achyutkrishnanandtirtha, Gangadhar Shastri",,,,134,20240324
040595,सिद्धान्तदर्शनम्,"Siddhant Darshanam","Vedvyas Maharshi, Vishwadevacharya",,,,122,20240324
