﻿"Latest Book Upload"
"Total Number of Records: ",220

,
Sr.No,"Book Name","Book Title English",Authors,"Original Sutra Author",Editors,Translators,"Total Pages","Date (yyyymmdd)"
572671,"નિખાલસ 2011 01 સળંગ અંક 171","Nikhalas 2011 01 Continue Ank 171","Haresh A Kothari",,,,40,20240517
040648,"અધ્યાત્મ તત્ત્વાલોક","Adhyatma Tattvalok",Nyayavijay,,,,396,20240516
572011,"श्रुत संवर्धिनि 2013 01","Shrut Samvardhini 2013 01","Bharatvarshiya Digambar Jain Shrut Samvardhini Mahasabha Prakashan",,,,44,20240516
572012,"श्रुत संवर्धिनि 2013 02","Shrut Samvardhini 2013 02","Bharatvarshiya Digambar Jain Shrut Samvardhini Mahasabha Prakashan",,,,44,20240516
572013,"श्रुत संवर्धिनि 2013 03","Shrut Samvardhini 2013 03","Bharatvarshiya Digambar Jain Shrut Samvardhini Mahasabha Prakashan",,,,36,20240516
572014,"श्रुत संवर्धिनि 2014 10","Shrut Samvardhini 2014 10","Bharatvarshiya Digambar Jain Shrut Samvardhini Mahasabha Prakashan",,,,44,20240516
572015,"श्रुत संवर्धिनि 2016 11","Shrut Samvardhini 2016 11","Bharatvarshiya Digambar Jain Shrut Samvardhini Mahasabha Prakashan",,,,44,20240516
572016,"श्रुत संवर्धिनि 2016 12","Shrut Samvardhini 2016 12","Bharatvarshiya Digambar Jain Shrut Samvardhini Mahasabha Prakashan",,,,44,20240516
572017,"श्रुत संवर्धिनि 2017 01","Shrut Samvardhini 2017 01","Bharatvarshiya Digambar Jain Shrut Samvardhini Mahasabha Prakashan",,,,44,20240516
572018,"श्रुत संवर्धिनि 2017 02","Shrut Samvardhini 2017 02","Bharatvarshiya Digambar Jain Shrut Samvardhini Mahasabha Prakashan",,,,40,20240516
572019,"श्रुत संवर्धिनि 2017 03","Shrut Samvardhini 2017 03","Bharatvarshiya Digambar Jain Shrut Samvardhini Mahasabha Prakashan",,,,44,20240516
572020,"श्रुत संवर्धिनि 2017 04","Shrut Samvardhini 2017 04","Bharatvarshiya Digambar Jain Shrut Samvardhini Mahasabha Prakashan",,,,44,20240516
572021,"श्रुत संवर्धिनि 2017 05","Shrut Samvardhini 2017 05","Bharatvarshiya Digambar Jain Shrut Samvardhini Mahasabha Prakashan",,,,44,20240516
572022,"श्रुत संवर्धिनि 2017 06","Shrut Samvardhini 2017 06","Bharatvarshiya Digambar Jain Shrut Samvardhini Mahasabha Prakashan",,,,44,20240516
572023,"श्रुत संवर्धिनि 2010 10 11","Shrut Samvardhini 2010 10 11","Bharatvarshiya Digambar Jain Shrut Samvardhini Mahasabha Prakashan",,,,44,20240516
572024,"श्रुत संवर्धिनि 2011 07","Shrut Samvardhini 2011 07","Bharatvarshiya Digambar Jain Shrut Samvardhini Mahasabha Prakashan",,,,44,20240516
572025,"श्रुत संवर्धिनि 2011 12","Shrut Samvardhini 2011 12","Bharatvarshiya Digambar Jain Shrut Samvardhini Mahasabha Prakashan",,,,44,20240516
572026,"श्रुत संवर्धिनि 2012 01","Shrut Samvardhini 2012 01","Bharatvarshiya Digambar Jain Shrut Samvardhini Mahasabha Prakashan",,,,44,20240516
572027,"श्रुत संवर्धिनि 2012 03","Shrut Samvardhini 2012 03","Bharatvarshiya Digambar Jain Shrut Samvardhini Mahasabha Prakashan",,,,44,20240516
572028,"श्रुत संवर्धिनि 2012 12","Shrut Samvardhini 2012 12","Bharatvarshiya Digambar Jain Shrut Samvardhini Mahasabha Prakashan",,,,44,20240516
572029,"श्रुत संवर्धिनि 2016 04","Shrut Samvardhini 2016 04","Bharatvarshiya Digambar Jain Shrut Samvardhini Mahasabha Prakashan",,,,44,20240516
600892,"अञ्जनासुन्दरी चरित्रम्","Anjanasundari Charitram","Shubhshil Gani",,,,14,20240515
600893,"अध्यात्मजीत संग्रह","Adhyatma Jeet Sangraha","Adhyatmajeet Muni",,,,64,20240515
040645,"अध्यात्म प्रवेश","Adhyatma Pravesh","Hajarimal Muni",,,,144,20240515
040646,"अणुव्रत विचार दर्शन","Anuvrat Vichar Darshan","Buddhalal Muni, Sohanlal Bafna",,,,84,20240515
040647,"अंजनासुंदरी नाटक","Anjanasundari Natak",Kanhaiyalal,,,,114,20240515
572252,"पञ्चाल 1988","Panchal 1988","Panchal Shodh Sansthan",,,,210,20240515
572256,"पञ्चाल 1993","Panchal 1993","Panchal Shodh Sansthan",,,,222,20240515
572260,"पञ्चाल 1997","Panchal 1997","Panchal Shodh Sansthan",,,,204,20240515
572262,"पञ्चाल 1999","Panchal 1999","Panchal Shodh Sansthan",,,,292,20240515
572263,"पञ्चाल 2000","Panchal 2000","Panchal Shodh Sansthan",,,,200,20240515
571020,"પ્રેરણા ૨૦૨૪ ૦૫ ૦૬ ઇશ્યુ નંબર ૦૨૦","Prerna 2024 05 06 Issue No 020","Ajay Sheth, Sejal Shah",,,,108,20240515
038721,"આગમ ટીકાનુસારી વિવેચન -જીવાજીવાભિગમ 01 સવૃત્તિક અનુવાદ","Agam Tikanusari Vivechan - Jivajivabhigam 01 Savruttik Anuvad","Dipratnasagar, Deepratnasagar",,,,216,20240514
038722,"આગમ ટીકાનુસારી વિવેચન -જીવાજીવાભિગમ 02 સવૃત્તિક અનુવાદ","Agam Tikanusari Vivechan - Jivajivabhigam 02 Savruttik Anuvad","Dipratnasagar, Deepratnasagar",,,,176,20240514
040641,"અનિત્ય પંચાશત તથા હૃદયપ્રદિપ","Anitya Panchashat Tatha Hridaypradip",Mumukshu,,,,54,20240514
040642,"अतित का अनावरण","Atit ka Anavaran","Tulsi Aacharya, Nathmal Muni",,,,226,20240514
040643,लिङ्गानुशासन,Linganushasan,"R Otto Franke",,,,116,20240514
040644,रम्भामञ्जरी,Rambhamanjari,"Naychandrasuri, Ram Prakash Poddar",,,,76,20240514
572001,"श्रुत संवर्धिनि 2019 08","Shrut Samvardhini 2019 08","Bharatvarshiya Digambar Jain Shrut Samvardhini Mahasabha Prakashan",,,,44,20240514
572002,"श्रुत संवर्धिनि 2019 11","Shrut Samvardhini 2019 11","Bharatvarshiya Digambar Jain Shrut Samvardhini Mahasabha Prakashan",,,,44,20240514
572003,"श्रुत संवर्धिनि 2019 12","Shrut Samvardhini 2019 12","Bharatvarshiya Digambar Jain Shrut Samvardhini Mahasabha Prakashan",,,,44,20240514
572004,"श्रुत संवर्धिनि 2021 01","Shrut Samvardhini 2021 01","Bharatvarshiya Digambar Jain Shrut Samvardhini Mahasabha Prakashan",,,,44,20240514
572005,"श्रुत संवर्धिनि 2021 02","Shrut Samvardhini 2021 02","Bharatvarshiya Digambar Jain Shrut Samvardhini Mahasabha Prakashan",,,,44,20240514
572006,"श्रुत संवर्धिनि 2021 03","Shrut Samvardhini 2021 03","Bharatvarshiya Digambar Jain Shrut Samvardhini Mahasabha Prakashan",,,,44,20240514
572007,"श्रुत संवर्धिनि 2021 07","Shrut Samvardhini 2021 07","Bharatvarshiya Digambar Jain Shrut Samvardhini Mahasabha Prakashan",,,,44,20240514
572008,"श्रुत संवर्धिनि 2022 03","Shrut Samvardhini 2022 03","Bharatvarshiya Digambar Jain Shrut Samvardhini Mahasabha Prakashan",,,,44,20240514
572009,"श्रुत संवर्धिनि 2022 04","Shrut Samvardhini 2022 04","Bharatvarshiya Digambar Jain Shrut Samvardhini Mahasabha Prakashan",,,,44,20240514
572010,"श्रुत संवर्धिनि 2022 07","Shrut Samvardhini 2022 07","Bharatvarshiya Digambar Jain Shrut Samvardhini Mahasabha Prakashan",,,,44,20240514
572251,"पञ्चाल 1987","Panchal 1987","Panchal Shodh Sansthan",,,,142,20240514
040640,"અધ્યાત્મ શાંતિ સગર અને આગમ પ્રભા","Adhyatma Shanti Sagar ane Aagam Prabha","Shantilal Keshavlal Pandit",,,,354,20240511
571732,"प्रेक्षाध्यान 1999 04 वर्ष 20 अंक 04","Prekshadhyan 1999 04 Varsh 20 Ank 04","Nepal Gang",,,,44,20240511
571733,"प्रेक्षाध्यान 1999 05 वर्ष 20 अंक 05","Prekshadhyan 1999 05 Varsh 20 Ank 05","Nepal Gang",,,,44,20240511
571739,"प्रेक्षाध्यान 1999 11 वर्ष 20 अंक 11","Prekshadhyan 1999 11 Varsh 20 Ank 11","Nepal Gang",,,,44,20240511
571741,"प्रेक्षाध्यान 2000 01 वर्ष 21 अंक 01","Prekshadhyan 2000 01 Varsh 21 Ank 01","Nepal Gang",,,,44,20240511
571742,"प्रेक्षाध्यान 2000 02 वर्ष 21 अंक 02","Prekshadhyan 2000 02 Varsh 21 Ank 02","Nepal Gang",,,,44,20240511
571744,"प्रेक्षाध्यान 2000 04 वर्ष 21 अंक 04","Prekshadhyan 2000 04 Varsh 21 Ank 04","Nepal Gang",,,,44,20240511
571745,"प्रेक्षाध्यान 2000 05 वर्ष 21 अंक 05","Prekshadhyan 2000 05 Varsh 21 Ank 05","Nepal Gang",,,,44,20240511
571746,"प्रेक्षाध्यान 2000 06 वर्ष 21 अंक 06","Prekshadhyan 2000 06 Varsh 21 Ank 06","Nepal Gang",,,,44,20240511
571747,"प्रेक्षाध्यान 2000 07 वर्ष 21 अंक 07","Prekshadhyan 2000 07 Varsh 21 Ank 07","Nepal Gang",,,,44,20240511
571748,"प्रेक्षाध्यान 2000 08 वर्ष 21 अंक 08","Prekshadhyan 2000 08 Varsh 21 Ank 08","Nepal Gang",,,,44,20240511
571749,"प्रेक्षाध्यान 2000 09 वर्ष 21 अंक 09","Prekshadhyan 2000 09 Varsh 21 Ank 09","Nepal Gang",,,,44,20240511
571750,"प्रेक्षाध्यान 2000 10 11 वर्ष 21 अंक 10 11","Prekshadhyan 2000 10 11 Varsh 21 Ank 10 11","Nepal Gang",,,,92,20240511
571754,"प्रेक्षाध्यान 2001 02 वर्ष 22 अंक 02","Prekshadhyan 2001 02 Varsh 22 Ank 02","Nepal Gang",,,,44,20240511
571757,"प्रेक्षाध्यान 2001 05 वर्ष 22 अंक 05","Prekshadhyan 2001 05 Varsh 22 Ank 05","Nepal Gang",,,,44,20240511
571758,"प्रेक्षाध्यान 2001 06 वर्ष 22 अंक 06","Prekshadhyan 2001 06 Varsh 22 Ank 06","Nepal Gang",,,,44,20240511
571759,"प्रेक्षाध्यान 2001 07 वर्ष 22 अंक 07","Prekshadhyan 2001 07 Varsh 22 Ank 07","Nepal Gang",,,,44,20240511
571760,"प्रेक्षाध्यान 2001 08 वर्ष 22 अंक 08","Prekshadhyan 2001 08 Varsh 22 Ank 08","Nepal Gang",,,,44,20240511
571761,"प्रेक्षाध्यान 2001 09 वर्ष 22 अंक 09","Prekshadhyan 2001 09 Varsh 22 Ank 09","Nepal Gang",,,,44,20240511
571763,"प्रेक्षाध्यान 2001 11 वर्ष 22 अंक 11","Prekshadhyan 2001 11 Varsh 22 Ank 11","Nepal Gang",,,,44,20240511
571765,"प्रेक्षाध्यान 2002 01 वर्ष 23 अंक 01","Prekshadhyan 2002 01 Varsh 23 Ank 01","Nepal Gang",,,,44,20240511
571767,"प्रेक्षाध्यान 2002 03 वर्ष 23 अंक 03","Prekshadhyan 2002 03 Varsh 23 Ank 03","Nepal Gang",,,,44,20240511
571768,"प्रेक्षाध्यान 2002 04 वर्ष 23 अंक 04","Prekshadhyan 2002 04 Varsh 23 Ank 04","Nepal Gang",,,,44,20240511
571915,"प्रेक्षाध्यान 2014 07 वर्ष 35 अंक 07","Prekshadhyan 2014 07 Varsh 35 Ank 07","Ashok Sancheti",,,,48,20240511
040633,"શુદ્ધ ક્ષમા સ્વાધ્યાય સંપૂટ","Shuddh Kshama Swadhyay Samput",Tattvaprabhvijay,,,,148,20240510
040634,सीयाचरियं,Siyachariyam,Vijaysheelchandrasuri,,,,364,20240510
040635,हितोपदेश,Hitopdesh,"Krushnanand Shastri",,,,278,20240510
040636,अंजना,Anjana,"Jawaharlal Maharaj",,,,168,20240510
040637,"हैमलघुप्रक्रिया व्याकरणम्","Haimlaghu Prakriya Vyakaranam","Hemchandracharya, Vinayvijay Upadhyay, Priyankarvijay",,,,262,20240510
040638,हैमलिङ्गानुशासनम्,Haimlinganushasanam,"Hemchandracharya, Kshamavijay Gani",,,,96,20240510
040639,हैमधातुपाठ,Haimdhatupath,"Hemchandracharya, Vikramvijay",,,,148,20240510
040628,सेवाफलम्,Sevafalam,"Moolchandra Teliwala, Dhairyalal Sankalia",,,,110,20240509
040629,स्तुतित्रयी,Stutitrayi,Kundakundvijay,,,,38,20240509
040630,"हितोपदेश मित्रलाभ","Hitopdesh Mitralabh","Shreekrushna Vallabhacharya",,,,178,20240509
040631,स्वरमञ्जरी,Swarmanjari,"Narsimhasuri, G V Devsthali",,,,252,20240509
040632,ઝરણું,Zarnu,"Bhuvanchandra Upadhyay",,,,154,20240509
040622,"स्वार्थानुमान परिच्छेद","Swarthanuman Parichhed","Dharmkirti Aacharya, Dalsukh Malvania",,,,192,20240508
040623,"ग्रन्थत्रयी – स्याद्वाद रहस्यम् तिडन्तान्वयोक्ति प्रमेयमाला","Granthtrayi - Syadwad Rahasyam Tidantanvayokti Prameymala",Yashodevsuri,,,,296,20240508
040624,हर्षचरितसार,Harshcharitsara,"V V Mirashi",,,,296,20240508
040627,स्वप्नवासवदत्तम्,Swapnavasavdattam,"M R Kale",,,,58,20240508
040625,"हयशीर्ष पञ्चरात्रम्","Hayashirsha Panchratram","Bhuban Mohan Sankhyatirth",,,,106,20240508
040626,"षड्दर्शन समुच्चय","Shaddarshan Samucchay","Rajshekharsuri, Vijaybhupendrasuri, Gulabvijay",,,,58,20240508
600891,"सुकृतसागर सव्याख्या","Sukrutsagar Savyakhya","Anupam Shastri",,,,188,20240507
040619,स्वरसिद्धान्तचन्द्रिका,Swarsiddhantchandrika,"Srinivasyajvan, K A Sivaramakrishna Shastri",,,,548,20240507
040620,"स्वामि विवेकानन्द चरितम्","Swami Vivekanand Charitam","Tryambak A Bhandarkar",,,,254,20240507
040621,हरिभक्तिरसामृतसिन्धु,"Haribhakti Rasamrut Sindhu","Roop Goswami, Jeev goswami",,,,384,20240507
040618,"Experience and Path","Experience and Path","Amarendravijay, Bhuvanchandra Upadhyay",,,,484,20240506
600890,"स्तोत्र रत्नाकर भाग ०१ सटिक","Stotra Ratnakar Part 01 Satik",Dharmghoshsuri,,,,170,20240506
040611,"सुश्रुत टीका","Sushrut Tika",Dallanacharya,,,,1356,20240504
600889,"स्याद्वादरहस्य पत्रम्","Syadwad Rahasya Patram","Yashovijay Gani, Vijaynandansuri",,,,66,20240504
040613,"स्वप्नवासवदत्त नाटकम्","Swapnavasavdutt Natakam","Bhas Mahakavi, Banarasidas Jain, Madan Gopal Shastri",,,,194,20240502
040609,વર્ષીતપ,Varshitap,Vijayudayvallabhsuri,,,,104,20240502
040608,"સ્વાધ્યાય મંજૂષા","Swadhyay Manjusha",Hemprabhvijay,,,,722,20240501
038720,"આગમ ટીકાનુસારી વિવેચન - રાજપ્રશ્નિય સવૃત્તિક અનુવાદ","Agam Tikanusari Vivechan - Rajprashniya Savruttik Anuvad","Dipratnasagar, Deepratnasagar",,,,136,20240501
040603,"सुश्रुत संहिता","Sushrut Samhita","Maharshi Sushruta, Sudama Mishra Shastri",,,,1456,20240427
040606,"सिद्धान्त शिरोमणि","Siddhant Shiromani","Bhaskaracharya, Muralidhar Thakur",,,,226,20240427
038719,"આગમ ટીકાનુસારી વિવેચન - ઔપપાતિક સવૃત્તિક અનુવાદ","Agam Tikanusari Vivechan - Auppatik Savruttik Anuvad","Dipratnasagar, Deepratnasagar",,,,125,20240427
040600,साहित्यदर्पण,"Sahitya Darpan","Vishwanath Kaviraj, Haridas Siddhantvagish Bhattacharya",,,,836,20240426
038718,"આગમ ટીકાનુસારી વિવેચન - વિપાકશ્રુત સવૃત્તિક અનુવાદ","Agam Tikanusari Vivechan - Vipakshrut Savruttik Anuvad","Dipratnasagar, Deepratnasagar",,,,82,20240426
040601,"વેદાંત દર્શન ઉપર પ્રોફેસર મેક્સ મુલ્લેરના ત્રણ ભાષણો","Vedant Darshan Uper Professor Max Mullarna Tran Bhashano","Harjivan Bhagwanji Shukla",,,,156,20240425
040599,"વેદાંત દર્શન તાત્પર્યદીપિકા સહિત","Vedant Darshan Tatparya Dipika Sahit","Nathuram Sharma",,,,568,20240425
040593,"सुभद्रा धनञ्जयम्","Subhadra Dhananjayam","Kulshekhar Varman, T Ganpati Shastri",,,,276,20240424
040594,सिद्धान्तलेशसंग्रह,"Siddhant Lesh Sangraha","Appaydikshit, Achyutkrishnanandtirtha, Gangadhar Shastri",,,,134,20240424
040595,सिद्धान्तदर्शनम्,"Siddhant Darshanam","Vedvyas Maharshi, Vishwadevacharya",,,,122,20240424
040583,सभ्यभरणम्,"Sabhya Bharanam","Ramchandra Bhatt, Govind Bhatt, Ramgovind Shukla",,,,180,20240423
040584,"सिद्धान्त लक्षणम्","Siddhant Lakshanam","Gangeshopadhyay, Jivanand Vidyasagar",,,,106,20240423
040585,"सकलार्हत् स्तोत्रम्","Saklarhat Stotram","Hemchandracharya, Gunvijay, Nemvijay",,,,28,20240423
040586,"साङ्ख्य सूत्रम्","Sankhya Sutram","Aniruddh, Premnath Tarkbhushan",,,,250,20240423
040591,"सूक्तार्थ मुक्तावली","Suktarth Muktavali","Hari Babaji Puranik, Annaji R Bhayalikar, M V Upadhyay",,,,82,20240423
040587,सिंहव्याघ्रलक्षणम्,"Sinhvyaghra Lakshanam","Ganeshopadhyay, Raghunath Shiromani, Jagidsh Tarkalankar, Vamanath Bhattacharya",,,,86,20240423
040588,सारमञ्जरी,Saramanjari,"Jaykrushna Tarkalankar, Vaikunthratna Nyayaratna, Visheshwar Bhattacharya",,,,100,20240423
040589,"साहित्य शिक्षा मञ्जरी","Sahitya Shiksha Manjari",Dhurandharvijay,,,,128,20240423
040590,"सिद्धान्त रहस्यम्","Siddhant Rahasyam","Vallabhacharya Mahaprabhu",,,,96,20240423
040580,"साहित्य वैभवम्","Sahitya Vaibhavam","Mathuranath Shastri",,,,756,20240422
040581,षट्चक्रनिरूपणम्,"Shatchakra Nirupanam","Taranath Vidyaratna",,,,140,20240422
040582,"सिद्धान्त शिरोमणि","Siddhant Shiromani","Bhaskaracharya, Nrusinh Daivagna, Murlidhar Chaturved",,,,602,20240422
040578,"साहित्य दर्पण","Sahitya Darpan","Vishwanath Kaviraj, Ramcharan Bhattacharya, Durgaprasad Dvivedi",,,,774,20240420
040579,"संध्याभाष्य सममुच्चय","Sandhyabhashya Samucchay","Kashinath Shastri",,,,188,20240420
040575,"सङ्गीत रघुनन्दनम्","Sangit Raghunandanam","Vishwanath Dev, Dashrath Sharma",,,,166,20240419
040576,"साङ्गयोगदर्शनम् अर्थात् पातञ्जलयोगदर्शनम्","Sang Yog Darshanam Arthat Patanjal Yog Darshanam","Patanjali Bhagwant, Goswami Damodar Shastri",,,,572,20240419
040577,पञ्चसिद्धान्तिका,Panchsiddhantika,"Varah Mihir, G Thibaut, Sudhakar Dvivedi",,,,344,20240419
525404,"શ્રુતસાગર ૨૦૨૪ ૦૪ વોલ્યુમ ૧૦ અંક ૧૧","Shrutsagar 2024 04 Volume 10 Issue 11","Gajendra R Shah",,,,36,20240419
600887,सर्वज्ञशतकम्,"Sarvagna Shatakam","Vardhamansagar Gani, Chandansagar",,,,226,20240418
600888,"श्रीमद् भागवताद्यपद्यव्याख्याशतकम्","Shrimad Bhagvatadya Padyavyakhya Shatakam","Krushnadas Shreshthi",,,,304,20240418
040574,संगितरत्नाकर,"Sangit Ratnakar","Nishank Shargdev, Chatur Kallinath",,,,526,20240418
038717,"આગમ ટીકાનુસારી વિવેચન - પ્રશ્ન વ્યાકરણ સવૃત્તિક અનુવાદ","Agam Tikanusari Vivechan - Prashna Vyakaran Savruttik Anuvad","Dipratnasagar, Deepratnasagar",,,,146,20240418
600884,"षोडशक प्रकरणम्","Shodshak Prakaranam","Haribhadrasuri, Moolchand Jain, Amurtlal Mohanlal Sanghavi",,,,320,20240417
600885,"षडशीति प्रकाश","Shadshiti Prakash","Devendrasuri, Nandanvijay",,,,276,20240417
600886,"सन्देहदोलावली प्रकरणम्","Sandehdolavali Prakaranam","Jinduttsuri, Prabodhchandra Gani",,,,296,20240417
040570,"हरिहरभाष्य सहितम् गृह्यसूत्रम्","Hariharbhashya Sahitam Gruhyasutram","Ladharam Sharma, Paraskaracharya",,,,542,20240416
040571,शिष्यधीवृद्धिदतन्त्रम्,Shishyadhivruddhidtantram,"Lallacharya, Mallikarjunsuri, Bina Chaterjee",,,,312,20240416
040572,श्रुत्यन्तसुरद्रुम,Shrutyantasuradrum,"Purushottam Prasad, Ratna Gopal Bhatt",,,,96,20240416
040573,"सन्धि विनोद पञ्चदशी","Sandhi Vinod Panchadashi",Dhurandharvijay,,,,50,20240416
038696,"A Short Picture Book on - Samyaktva Sutra - Arihant Mah Devo Path","A Short Picture Book on - Samyaktva Sutra - Arihant Mah Devo Path","Anup Lata",,,,19,20240416
600882,"श्रुतबोध टिका मोनरमा सहित","Shrutbodh Tika Manorama Sahit","M Prasad Pandey",,,,34,20240416
600883,"शास्त्रवार्त्ता समुच्चय दिक्प्रदा वृत्ति सहित","Shastravartta Samucchay Dikprada Vrutti Sahit",Haribhadrasuri,,,,220,20240416
040566,"शतकत्रयम् – नीतिशतकम् शृंगारशतकम् वैराग्यशतकम्","Shataktrayam – Nitishatakam Shrungarshatakam Vairagyashatakam",Bhartuhari,,,,210,20240415
040567,शिष्यधीवृद्धिदम्,Shishyadhivruddhidam,"Lallacharya, Bhaskaracharya, Chandrabhanu Pandey",,,,264,20240415
040568,शिवदृष्टि,Shivdrushti,"Somanand Nath, Utpal Dev, Madhusudan Kaul Shastri",,,,240,20240415
040569,"प्रभासहिता शास्त्रदीपिका","Shastradipika With Prabha","Tatsat Vaidyanath, P N Pattabhiram Shastri",,,,250,20240415
000013,"BOOKS - 18861 - Jain eLibrary Available All Books List till 15th April 2024 - જૈન ઇ-લાઈબ્રેરી પર 15 એપ્રીલ 2024 સુધી ઉપલબ્ધ બધાજ પુસ્તકની સૂચી - जैन ई-लाइब्रेरी पर 15 अप्रैल 2024 तक उपलब्ध पुस्तकों की सूची","BOOKS - 18861 - Jain eLibrary Available All Books List till 15th April 2024","JAINA Education Committee",,,,765,20240415
